﻿Rettighetsnummer;Rettighetsnavn;Rettighetstype;Rettighetshaver;Organisasjonsnummer;Mottatt;Godkjent;Mineral;Kommunenummer;Kommunenavn;Fylkesnummer;Fylkesnavn;Geometri
0001/2004-ØB;Numeniåsen;UTVINNINGSRETT;WORLD WIDE MINERALES DA;994331906;2004-08-23;2004-09-07;Sølv;3334;Flesberg;33;Buskerud;POLYGON ((9.52081584047014 59.8158035527759,9.52972521114843 59.8157266617512,9.5295719640469 59.8112395347054,9.52066379257895 59.8113164078305,9.52081584047014 59.8158035527759))
0001/2006-FB;Nussir 1;UTVINNINGSRETT;Nussir ASA;937917376;2005-10-14;2006-06-15;Kobber;5603;Hammerfest - Hámmerfeasta;56;Finnmark - Finnmárku - Finmarkku;POLYGON ((24.2223253866873 70.4655072721432,24.243809798938 70.4680051643667,24.2468484110301 70.4651027314598,24.2253666761624 70.4626052137569,24.2223253866873 70.4655072721432))
0002/2006-FB;Nussir 2;UTVINNINGSRETT;Nussir ASA;937917376;2005-10-14;2006-06-15;Kobber;5603;Hammerfest - Hámmerfeasta;56;Finnmark - Finnmárku - Finmarkku;POLYGON ((24.2006880901854 70.4637233540307,24.2223253866873 70.4655072721432,24.2253666761624 70.4626052137569,24.2032011746014 70.4606852176293,24.2006880901854 70.4637233540307))
0003/2006-FB;Nussir 3;UTVINNINGSRETT;Nussir ASA;937917376;2005-10-14;2006-06-15;Kobber;5603;Hammerfest - Hámmerfeasta;56;Finnmark - Finnmárku - Finmarkku;POLYGON ((24.1789629630828 70.4607264986466,24.2006880901854 70.4637233540307,24.2032011746014 70.4606852176293,24.1825451911622 70.4578272665881,24.1789629630828 70.4607264986466))
0004/2006-FB;Nussir 4;UTVINNINGSRETT;Nussir ASA;937917376;2005-10-14;2006-06-15;Kobber;5603;Hammerfest - Hámmerfeasta;56;Finnmark - Finnmárku - Finmarkku;POLYGON ((24.1583361079137 70.4571488381381,24.1789629630828 70.4607264986466,24.1825451911622 70.4578272665881,24.1627204990812 70.4543428570037,24.1583361079137 70.4571488381381))
0005/2006-FB;Nussir 5;UTVINNINGSRETT;Nussir ASA;937917376;2005-10-14;2006-06-15;Kobber;5603;Hammerfest - Hámmerfeasta;56;Finnmark - Finnmárku - Finmarkku;POLYGON ((24.1383856312078 70.4535716096438,24.1583361079137 70.4571488381381,24.1627204990812 70.4543428570037,24.1426365626449 70.4508103751169,24.1383856312078 70.4535716096438))
0006/2006-FB;Nussir 6;UTVINNINGSRETT;Nussir ASA;937917376;2005-10-14;2006-06-15;Kobber;5603;Hammerfest - Hámmerfeasta;56;Finnmark - Finnmárku - Finmarkku;POLYGON ((24.1264174223563 70.4514600693063,24.1383856312078 70.4535716096438,24.1426365626449 70.4508103751169,24.1308033093374 70.448699688418,24.1264174223563 70.4514600693063))
0007/2006-FB;Nussir 7;UTVINNINGSRETT;Nussir ASA;937917376;2005-10-14;2006-06-15;Kobber;5603;Hammerfest - Hámmerfeasta;56;Finnmark - Finnmárku - Finmarkku;POLYGON ((24.1058808650929 70.4494902215817,24.1264174223563 70.4514600693063,24.1308033093374 70.448699688418,24.1084046029555 70.446498238093,24.1058808650929 70.4494902215817))
0008/2006-FB;Nussir 8;UTVINNINGSRETT;Nussir ASA;937917376;2005-10-14;2006-06-15;Kobber;5603;Hammerfest - Hámmerfeasta;56;Finnmark - Finnmárku - Finmarkku;POLYGON ((24.0917390547216 70.4483529847627,24.1058808650929 70.4494902215817,24.1084046029555 70.446498238093,24.0918653959571 70.4451265787461,24.0917390547216 70.4483529847627))
0009/2006-FB;Nussir 9;UTVINNINGSRETT;Nussir ASA;937917376;2005-10-14;2006-06-15;Kobber;5603;Hammerfest - Hámmerfeasta;56;Finnmark - Finnmárku - Finmarkku;POLYGON ((24.0756827357928 70.4482817392717,24.0917390547216 70.4483529847627,24.0918811837665 70.444723272231,24.0758277255544 70.444652041631,24.0756827357928 70.4482817392717))
0010/2006-FB;Nussir 10;UTVINNINGSRETT;Nussir ASA;937917376;2005-10-14;2006-06-15;Kobber;5603;Hammerfest - Hámmerfeasta;56;Finnmark - Finnmárku - Finmarkku;POLYGON ((24.0601617430957 70.448211520827,24.0756827357928 70.4482817392717,24.0758402512847 70.4443383594638,24.0603222621628 70.4442681560041,24.0601617430957 70.448211520827))
0011/2006-FB;Nussir 11;UTVINNINGSRETT;Nussir ASA;937917376;2005-10-14;2006-06-15;Kobber;5603;Hammerfest - Hámmerfeasta;56;Finnmark - Finnmárku - Finmarkku;POLYGON ((24.0600157296995 70.4517964553645,24.0733982881093 70.4518570651116,24.0735419024195 70.4482721326968,24.0601617430957 70.448211520827,24.0600157296995 70.4517964553645))
0012/2006-FB;Nussir 12;UTVINNINGSRETT;Nussir ASA;937917376;2005-10-14;2006-06-15;Kobber;5603;Hammerfest - Hámmerfeasta;56;Finnmark - Finnmárku - Finmarkku;POLYGON ((24.05131819029 70.4549835675857,24.067379739532 70.4550569482164,24.0675099725601 70.4518305138015,24.051450965925 70.451757142803,24.05131819029 70.4549835675857))
0013/2006-VB;Tellnes 1;UTVINNINGSRETT;Titania A/S;916769318;2006-06-20;2006-08-16;Jern,Titan;1111;Sokndal;11;Rogaland;POLYGON ((6.4022084084833 58.3381780683872,6.41074621493033 58.3383341622562,6.41112782161844 58.3338441081619,6.40259108364237 58.3336880466139,6.4022084084833 58.3381780683872))
0014/2006-VB;Tellnes 2;UTVINNINGSRETT;Titania A/S;916769318;2006-06-20;2006-08-16;Jern,Titan;1111;Sokndal;11;Rogaland;POLYGON ((6.41074621493033 58.3383341622562,6.4192840193858 58.3384897178765,6.4196645612426 58.3339996236553,6.41112782161844 58.3338441081619,6.41074621493033 58.3383341622562))
0015/2006-VB;Tellnes 3;UTVINNINGSRETT;Titania A/S;916769318;2006-06-20;2006-08-16;Jern,Titan;1111;Sokndal;11;Rogaland;POLYGON ((6.4192840193858 58.3384897178765,6.42782190248898 58.338644706352,6.42820138685521 58.3341545815658,6.4196645612426 58.3339996236553,6.4192840193858 58.3384897178765))
0016/2006-VB;Tellnes 4;UTVINNINGSRETT;Titania A/S;916769318;2006-06-20;2006-08-16;Jern,Titan;1111;Sokndal;11;Rogaland;POLYGON ((6.39367016110333 58.3379765508373,6.4022084084833 58.3381780683872,6.40259108364237 58.3336880466139,6.39405393374375 58.3334865474302,6.39367016110333 58.3379765508373))
0017/2006-VB;Tellnes 5;UTVINNINGSRETT;Titania A/S;916769318;2006-06-20;2006-08-16;Jern,Titan;1111;Sokndal;11;Rogaland;POLYGON ((6.40259108364237 58.3336880466139,6.41112782161844 58.3338441081619,6.41133865196087 58.3293545300431,6.40280299103934 58.329198480428,6.40259108364237 58.3336880466139))
0018/2006-VB;Tellnes 6;UTVINNINGSRETT;Titania A/S;916769318;2006-06-20;2006-08-16;Jern,Titan;1111;Sokndal;11;Rogaland;POLYGON ((6.41112782161844 58.3338441081619,6.4196645612426 58.3339996236553,6.41987432498041 58.3295100221868,6.41133865196087 58.3293545300431,6.41112782161844 58.3338441081619))
0019/2006-VB;Tellnes 7;UTVINNINGSRETT;Titania A/S;916769318;2006-06-20;2006-08-16;Jern,Titan;1111;Sokndal;11;Rogaland;POLYGON ((6.4196645612426 58.3339996236553,6.42820138685521 58.3341545815658,6.428410077331 58.3296649554564,6.41987432498041 58.3295100221868,6.4196645612426 58.3339996236553))
0020/2006-VB;Tellnes 8;UTVINNINGSRETT;Titania A/S;916769318;2006-06-20;2006-08-16;Jern,Titan;1111;Sokndal;11;Rogaland;POLYGON ((6.42820138685521 58.3341545815658,6.43673825653546 58.3343089662328,6.43694591687577 58.3298193272282,6.428410077331 58.3296649554564,6.42820138685521 58.3341545815658))
0021/2006-VB;Tellnes 9;UTVINNINGSRETT;Titania A/S;916769318;2006-06-20;2006-08-16;Jern,Titan;1111;Sokndal;11;Rogaland;POLYGON ((6.41133865196087 58.3293545300431,6.41987432498041 58.3295100221868,6.4201693592787 58.3250201750811,6.41163477069036 58.3248647020219,6.41133865196087 58.3293545300431))
0022/2006-VB;Tellnes 10;UTVINNINGSRETT;Titania A/S;916769318;2006-06-20;2006-08-16;Jern,Titan;1111;Sokndal;11;Rogaland;POLYGON ((6.41987432498041 58.3295100221868,6.428410077331 58.3296649554564,6.4287040673515 58.3251750927344,6.4201693592787 58.3250201750811,6.41987432498041 58.3295100221868))
0023/2006-VB;Tellnes 11;UTVINNINGSRETT;Titania A/S;916769318;2006-06-20;2006-08-16;Jern,Titan;1111;Sokndal;11;Rogaland;POLYGON ((6.428410077331 58.3296649554564,6.43694591687577 58.3298193272282,6.43723882218161 58.3253294372214,6.4287040673515 58.3251750927344,6.428410077331 58.3296649554564))
0024/2006-VB;Tellnes 12;UTVINNINGSRETT;Titania A/S;916769318;2006-06-20;2006-08-16;Jern,Titan;1111;Sokndal;11;Rogaland;POLYGON ((6.43694591687577 58.3298193272282,6.44548179470717 58.3299731246258,6.44577365026504 58.3254832115567,6.43723882218161 58.3253294372214,6.43694591687577 58.3298193272282))
0025/2006-VB;Tellnes 13;UTVINNINGSRETT;Titania A/S;916769318;2006-06-20;2006-08-16;Jern,Titan;1111;Sokndal;11;Rogaland;POLYGON ((6.41163477069036 58.3248647020219,6.4201693592787 58.3250201750811,6.4205496397472 58.3205300819108,6.41201611789706 58.3203746264564,6.41163477069036 58.3248647020219))
0026/2006-VB;Tellnes 14;UTVINNINGSRETT;Titania A/S;916769318;2006-06-20;2006-08-16;Jern,Titan;1111;Sokndal;11;Rogaland;POLYGON ((6.4201693592787 58.3250201750811,6.4287040673515 58.3251750927344,6.42908326251976 58.3206849762355,6.4205496397472 58.3205300819108,6.4201693592787 58.3250201750811))
0027/2006-VB;Tellnes 15;UTVINNINGSRETT;Titania A/S;916769318;2006-06-20;2006-08-16;Jern,Titan;1111;Sokndal;11;Rogaland;POLYGON ((6.4287040673515 58.3251750927344,6.43723882218161 58.3253294372214,6.43761693080131 58.3208392949587,6.42908326251976 58.3206849762355,6.4287040673515 58.3251750927344))
0028/2006-VB;Tellnes 16;UTVINNINGSRETT;Titania A/S;916769318;2006-06-20;2006-08-16;Jern,Titan;1111;Sokndal;11;Rogaland;POLYGON ((6.43723882218161 58.3253294372214,6.44577365026504 58.3254832115567,6.4461506665031 58.3209930462746,6.43761693080131 58.3208392949587,6.43723882218161 58.3253294372214))
0029/2006-VB;Tellnes 17;UTVINNINGSRETT;Titania A/S;916769318;2006-06-20;2006-08-16;Jern,Titan;1111;Sokndal;11;Rogaland;POLYGON ((6.4205496397472 58.3205300819108,6.42908326251976 58.3206849762355,6.42937704356898 58.3161951071167,6.42084452002512 58.3160402274695,6.4205496397472 58.3205300819108))
0030/2006-VB;Tellnes 18;UTVINNINGSRETT;Titania A/S;916769318;2006-06-20;2006-08-16;Jern,Titan;1111;Sokndal;11;Rogaland;POLYGON ((6.42908326251976 58.3206849762355,6.43761693080131 58.3208392949587,6.43790961775625 58.3163494093288,6.42937704356898 58.3161951071167,6.42908326251976 58.3206849762355))
0001/2007-VB;Knaben 1;UTVINNINGSRETT;Knaben Molybden AS;989186833;2006-12-09;2007-03-19;Molybden;4226,4227;Hægebostad,Kvinesdal;42;Agder;POLYGON ((7.07157298025534 58.6477337625437,7.08190522644073 58.6476517842666,7.08182616029898 58.6449589312106,7.07149470985793 58.645040914941,7.07157298025534 58.6477337625437))
0002/2007-VB;Knaben 2;UTVINNINGSRETT;Knaben Molybden AS;989186833;2006-12-09;2007-03-19;Molybden;4226,4227;Hægebostad,Kvinesdal;42;Agder;POLYGON ((7.07170347390371 58.6522218450981,7.08203703190475 58.6521398636604,7.08190522644073 58.6476517842666,7.07157298025534 58.6477337625437,7.07170347390371 58.6522218450981))
0003/2007-VB;Knaben 3;UTVINNINGSRETT;Knaben Molybden AS;989186833;2006-12-09;2007-03-19;Molybden;4227;Kvinesdal;42;Agder;POLYGON ((7.07183401547222 58.6567099071005,7.08216889555379 58.6566279216983,7.08203703190475 58.6521398636604,7.07170347390371 58.6522218450981,7.07183401547222 58.6567099071005))
0004/2007-VB;Knaben 4;UTVINNINGSRETT;Knaben Molybden AS;989186833;2006-12-09;2007-03-19;Molybden;4227;Kvinesdal;42;Agder;POLYGON ((7.07497933850797 58.6611741032062,7.08230081486802 58.6611159294848,7.08216889555379 58.6566279216983,7.07484836154531 58.6566860801273,7.07497933850797 58.6611741032062))
0001/2008-NB;Bindal 1;UTVINNINGSRETT;Bindal Gruver AS;950456485;2007-10-04;2008-10-15;Gull;1811;Bindal;18;Nordland - Nordlánnda;POLYGON ((12.8000286464907 65.1698972934411,12.8049080826273 65.171633027217,12.8152700986308 65.1665042116124,12.8103910278674 65.1647598614724,12.8000286464907 65.1698972934411))
0001-1/2010;Rugdevollen 1;UTVINNINGSRETT;Norse Minerals AS;990857938;2009-08-05;2010-06-22;Ng,Ta;4218;Iveland;42;Agder;POLYGON ((7.8976841614372 58.5224871994098,7.90798097054098 58.5225261546258,7.90804232978781 58.5180374594288,7.89774685875586 58.5179985132977,7.8976841614372 58.5224871994098))
0002-1/2010;Rugdevollen 2;UTVINNINGSRETT;Norse Minerals AS;990857938;2009-08-05;2010-06-22;Ng,Ta;4218;Iveland;42;Agder;POLYGON ((7.88992335346005 58.5251506507147,7.90708601758108 58.5252161565142,7.90712290263305 58.5225229406127,7.88996156872248 58.5224574387271,7.88992335346005 58.5251506507147))
0003-1/2010;Rugdevollen 3;UTVINNINGSRETT;Norse Minerals AS;990857938;2009-08-05;2010-06-22;Ng,Ta;4218;Iveland;42;Agder;POLYGON ((7.88988514526515 58.5278438652793,7.90704913683442 58.527909377667,7.90708601758108 58.5252161565142,7.88992335346005 58.5251506507147,7.88988514526515 58.5278438652793))
0004-1/2010;Rugdevollen 4;UTVINNINGSRETT;Norse Minerals AS;990857938;2009-08-05;2010-06-22;Ng,Ta;4218;Iveland;42;Agder;POLYGON ((7.88212903205768 58.5300579767232,7.90272712773358 58.5301375682322,7.90275813529571 58.5278932168222,7.88216136156056 58.5278136312415,7.88212903205768 58.5300579767232))
0005-1/2010;Rugdevollen 5;UTVINNINGSRETT;Norse Minerals AS;990857938;2009-08-05;2010-06-22;Ng,Ta;4218;Iveland;42;Agder;POLYGON ((7.88123840491262 58.5322989368683,7.9018378126757 58.5323786712457,7.90186887264722 58.5301343184059,7.88127077926803 58.5300545883499,7.88123840491262 58.5322989368683))
0006-1/2010;Rugdevollen 6;UTVINNINGSRETT;Norse Minerals AS;990857938;2009-08-05;2010-06-22;Ng,Ta;4218;Iveland;42;Agder;POLYGON ((7.87424080902532 58.5412490225559,7.87939193257515 58.5412695393565,7.87952179063457 58.5322921426037,7.87437195130221 58.5322716222519,7.87424080902532 58.5412490225559))
0007-1/2010;Rugdevollen 7;UTVINNINGSRETT;Norse Minerals AS;990857938;2009-08-05;2010-06-22;Ng,Ta;4218;Iveland;42;Agder;POLYGON ((7.87939193257515 58.5412695393565,7.88454306949845 58.541289851692,7.88467163501662 58.5323124564757,7.87952179063457 58.5322921426037,7.87939193257515 58.5412695393565))
0008-1/2010;Rugdevollen 8;UTVINNINGSRETT;Norse Minerals AS;990857938;2009-08-05;2010-06-22;Ng,Ta;4218;Iveland;42;Agder;POLYGON ((7.88454306949845 58.541289851692,7.889694217113 58.5413099585733,7.88982148374617 58.5323325632821,7.88467163501662 58.5323124564757,7.88454306949845 58.541289851692))
0009-1/2010;Rugdevollen 9;UTVINNINGSRETT;Norse Minerals AS;990857938;2009-08-05;2010-06-22;Ng,Ta;4218;Iveland;42;Agder;POLYGON ((7.889694217113 58.5413099585733,7.89484537352089 58.5413298592455,7.89497133647017 58.5323524625298,7.88982148374617 58.5323325632821,7.889694217113 58.5413099585733))
0010-1/2010;Rugdevollen 10;UTVINNINGSRETT;Norse Minerals AS;990857938;2009-08-05;2010-06-22;Ng,Ta;4218;Iveland;42;Agder;POLYGON ((7.89484537352089 58.5413298592455,7.89999653634394 58.5413495774192,7.90012119300341 58.5323721537827,7.89497133647017 58.5323524625298,7.89484537352089 58.5413298592455))
0011-1/2010;Rugdevollen 11;UTVINNINGSRETT;Norse Minerals AS;990857938;2009-08-05;2010-06-22;Ng,Ta;4218;Iveland;42;Agder;POLYGON ((7.87420671633746 58.5435831518219,7.89395404283972 58.5436606875113,7.89398684690492 58.5413265568132,7.87424080902532 58.5412490225559,7.87420671633746 58.5435831518219))
0012-1/2010;Rugdevollen 12;UTVINNINGSRETT;Norse Minerals AS;990857938;2009-08-05;2010-06-22;Ng,Ta;4219,4218;Evje og Hornnes,Iveland;42;Agder;POLYGON ((7.88135085983689 58.5483249640849,7.89113997044264 58.5483632292796,7.89120657894152 58.5436500808307,7.88141876220513 58.5436118184953,7.88135085983689 58.5483249640849))
0477-1/2011;Espenesfeltet 1;UNDERSOEKELSESRETT;Robert Norman Hermansen;;2011-08-12;2011-08-20;;5528;Dyrøy;55;Troms - Romsa - Tromssa;MULTIPOLYGON (((17.7637611673201 69.1000742159939,17.8139364056586 69.0992589404881,17.8127849892486 69.0903016032649,17.7626302175152 69.0911164976225,17.7637611673201 69.1000742159939)), ((17.8150888331894 69.1082162594329,17.8401851804606 69.1078029341464,17.8378608648443 69.0898886644,17.8127849892486 69.0903016032649,17.8150888331894 69.1082162594329)))
0478-1/2011;Espenesfeltet 2;UNDERSOEKELSESRETT;Robert Norman Hermansen;;2011-08-12;2011-08-20;;5528;Dyrøy;55;Troms - Romsa - Tromssa;MULTIPOLYGON (((17.8407668973137 69.1122814900577,17.8658673460697 69.1118644030203,17.8646939242305 69.1029074816623,17.8396037189507 69.103324373624,17.8407668973137 69.1122814900577)), ((17.8664544435264 69.1163428567217,17.891558985732 69.1159220064463,17.8903748019331 69.1069652912541,17.8652805063594 69.1073859446669,17.8664544435264 69.1163428567217)))
