﻿Uttaksnummer;Uttaksnavn;Driftsstatus;Produktgruppe;Tiltakshaver;Organisasjonsnummer;Foretaksnavn;ØSS;Driftsrapport;Kommunenummer;Kommunenavn;Fylkesnummer;Fylkesnavn;Geometri
60;Kvalsunddalen masseuttak (Korselva massetak);01 Drift;Byggeråstoff;KVALSUND MASKIN & TRANSPORT AS;945741929;KVALSUND MASKIN & TRANSPORT AS;1;1;5603;Hammerfest - Hámmerfeasta;56;Finnmark - Finnmárku - Finmarkku;POINT (23.9384447441544 70.4717548494918)
61;Gaskabeaivarre steinbrudd;01 Drift;;MQ Granite AS;995530546;MQ GRANITE AS;1;1;5612;Guovdageaidnu - Kautokeino;56;Finnmark - Finnmárku - Finmarkku;POINT (23.4456292019972 69.1353454239921)
62;Náránas;07 Nedlagt/avviklet;;Fuxite AS;980053768;FUXITE AS;0;0;5612;Guovdageaidnu - Kautokeino;56;Finnmark - Finnmárku - Finmarkku;POINT (23.4209206144603 69.1270995099007)
63;Leirpollen kvartsbrudd;01 Drift;Industrimineraler;Elkem Tana AS;911382008;ELKEM ASA;0;1;5628;Deatnu - Tana;56;Finnmark - Finnmárku - Finmarkku;POINT (28.4961801785485 70.4707273334055)
64;Prærien;07 Nedlagt/avviklet;Byggeråstoff;;;;0;0;5622;Porsanger - Porsáŋgu - Porsanki;56;Finnmark - Finnmárku - Finmarkku;POINT (24.9228924135686 70.0428291972076)
65;Repparfjord industriområde;07 Nedlagt/avviklet;Byggeråstoff;DC HALSVIK AGGREGATES AS;977213630;DC HALSVIK AGGREGATES AS;0;0;5603;Hammerfest - Hámmerfeasta;56;Finnmark - Finnmárku - Finmarkku;POINT (24.2722800410665 70.447496808352)
66;Fossenget masseuttak;06 Ikke påbegynt;Byggeråstoff;FOSSENGET MASSEUTTAK AS;921699573;FOSSENGET MASSEUTTAK AS;1;1;5060;Nærøysund;50;Trøndelag - Trööndelage;POINT (11.79504010522 64.9809796378209)
68;Hobøl pukkverk - Gausland vestre;01 Drift;Byggeråstoff;Feiring Bruk AS;943142947;FEIRING BRUK AS;0;1;3118;Indre Østfold;31;Østfold;POINT (10.949677293825 59.608430072902)
71;Høysand - Indre Østfold grustak (Høisand);01 Drift;Byggeråstoff;Gunnar Holth Grusforretning AS;912774244;GUNNAR HOLTH GRUSFORRETNING AS;0;1;3118;Indre Østfold;31;Østfold;POINT (11.3166992514848 59.5718390148859)
72;Leivdalsmona;07 Nedlagt/avviklet;Byggeråstoff;Volda Maskin AS;958245424;VOLDA MASKIN AS;1;0;4649;Stad;46;Vestland;POINT (6.09257412373358 61.9234530509404)
73;Østli massetak;01 Drift;Byggeråstoff;Lauritz Fladby AS;987654872;LAURITZ FLADBY AS;1;1;3238;Nannestad;32;Akershus;POINT (11.0615790489217 60.2745568106813)
74;Moss Pukkverk;01 Drift;Byggeråstoff;Skolt Pukkverk AS;964335893;SKOLT PUKKVERK AS;0;1;3103;Moss;31;Østfold;POINT (10.7317884609085 59.449042849448)
75;Råndal Kvartsbrudd;07 Nedlagt/avviklet;Industrimineraler;;;;0;0;1806;Narvik;18;Nordland - Nordlánnda;POINT (17.0918268694692 68.314552992065)
76;Hekkelstrand;01 Drift;Industrimineraler;FRANZEFOSS MINERALS AS;882153002;FRANZEFOSS MINERALS AS;0;1;1806;Narvik;18;Nordland - Nordlánnda;POINT (16.8273589908425 68.3962057743801)
77;Rusten massetak;07 Nedlagt/avviklet;Byggeråstoff;Løype Anleggsdrift AS;933283607;LØYPE ANLEGGSDRIFT AS;0;0;3441;Gausdal;34;Innlandet;POINT (10.283768762814 61.2005531176648)
78;Nikkel & Olivin - Bruvannsfeltet;07 Nedlagt/avviklet;Metallisk malm;;;;0;0;1806;Narvik;18;Nordland - Nordlánnda;POINT (16.9432211037116 68.3324132265483)
79;Solhaug grustak;07 Nedlagt/avviklet;Byggeråstoff;Veidekke ASA;917103801;Veidekke ASA;0;0;3451;Nord-Aurdal;34;Innlandet;POINT (9.37502406710491 60.9263260437684)
80;Vestringsbygde Aust;01 Drift;Byggeråstoff;Hagen Grusforretning AS;992147385;HAGEN GRUSFORRETNING AS;1;1;3451;Nord-Aurdal;34;Innlandet;POINT (9.36427838469132 60.9300878976882)
81;Lunner pukkverk;01 Drift;Byggeråstoff;Lunner Pukkverk AS;935382068;LUNNER PUKKVERK AS;0;1;3234;Lunner;32;Akershus;POINT (10.6020289790809 60.2784180942343)
82;Urshaugen grustak - Bøflatan;07 Nedlagt/avviklet;Byggeråstoff;STATENS VEGVESEN;971032081;STATENS VEGVESEN;0;0;3454;Vang;34;Innlandet;POINT (8.5427545705322 61.1258616195863)
83;Tråsåfoss massetak;07 Nedlagt/avviklet;Byggeråstoff;SWEROCK INDUSTRI AS;893026452;;0;0;3437;Sel;34;Innlandet;POINT (9.16830995074785 61.6992635977305)
85;Flaten massetak (Brennum/Skogstad);01 Drift;Byggeråstoff;Veidekke Industri AS;913536770;VEIDEKKE INDUSTRI AS;0;1;3441;Gausdal;34;Innlandet;POINT (10.1434429076718 61.1920497005027)
86;Arnesfjellet;07 Nedlagt/avviklet;Byggeråstoff;BALLANGEN UTVIKLING AS;923093508;BALLANGEN UTVIKLING AS;0;1;1806;Narvik;18;Nordland - Nordlánnda;POINT (16.9544346358741 68.3329371923577)
88;Rugåsnesodden;07 Nedlagt/avviklet;Industrimineraler;Phoenix Norwegian Holding AS;999156681;PHOENIX NORWEGIAN HOLDING AS;0;0;1813;Brønnøy;18;Nordland - Nordlánnda;POINT (12.5612387205759 65.4152883889736)
90;Hadelands bergverk - Nysetergruvene;07 Nedlagt/avviklet;Metallisk malm;Randsfjordmuseene AS;987107022;RANDSFJORDMUSEET AS;0;0;3234;Lunner;32;Akershus;POINT (10.6959746171443 60.2619975020571)
91;Hadeland pukkverk;01 Drift;Byggeråstoff;HADELAND PUKKVERK AS;941312373;HADELAND PUKKVERK AS;0;1;3234;Lunner;32;Akershus;POINT (10.7398368300322 60.1543824858118)
92;Akselberg;01 Drift;Industrimineraler;Brønnøy Kalk AS;979112106;BRØNNØY KALK AS;0;1;1813;Brønnøy;18;Nordland - Nordlánnda;POINT (12.4997263678382 65.3973961337674)
94;Vatnet kvartsbrudd;07 Nedlagt/avviklet;Industrimineraler;Elkem Tana AS;911382008;ELKEM ASA;0;0;1804;Bodø;18;Nordland - Nordlánnda;POINT (14.7523584058091 67.355209713678)
95;Svinsås / Halset;07 Nedlagt/avviklet;Byggeråstoff;NCC INDUSTRY AS;984884176;NCC INDUSTRY AS;0;1;5059;Orkland;50;Trøndelag - Trööndelage;POINT (9.57628218088039 63.1140536070665)
96;Forsetseterlia kalksteinsbrudd;01 Drift;Industrimineraler;Gausdal Kalk AS;866247242;GAUSDAL KALK AS;0;1;3441;Gausdal;34;Innlandet;POINT (10.0846530860982 61.195429539616)
97;Kvenndalen;07 Nedlagt/avviklet;Byggeråstoff,Industrimineraler;Ramstad Maskin AS;995543737;RAMSTAD MASKIN AS;0;0;5059;Orkland;50;Trøndelag - Trööndelage;POINT (9.74415380695236 62.999490052826)
99;Hole Kalkverk;01 Drift;Industrimineraler;FRANZEFOSS MINERALS AS;882153002;FRANZEFOSS MINERALS AS;0;1;3443;Vestre Toten;34;Innlandet;POINT (10.6469115616489 60.6625261069024)
101;Norcem Betong - Årdal;07 Nedlagt/avviklet;Byggeråstoff;;;;0;0;4643;Årdal;46;Vestland;POINT (7.49591100350421 61.2100682430581)
102;Isola skifer Rogne;01 Drift;Naturstein;Icopal AS, Skiferbruddet;911671549;BMI NORGE AS;0;1;3453;Øystre Slidre;34;Innlandet;POINT (9.16886196107914 61.0824127442618)
103;Steinsvik skiferbrudd;01 Drift;Naturstein;Skogberget Isaksen;997191374;;0;0;5544;Nordreisa - Ráisa - Raisi;55;Troms - Romsa - Tromssa;POINT (21.1454896561453 69.8790951800681)
104;Kattfjord grustak;01 Drift;Byggeråstoff;THOR OG BJØRNAR WORKINN AS;966432578;WORKINN AS;0;1;5501;Tromsø;55;Troms - Romsa - Tromssa;POINT (18.4060630465125 69.6333564210784)
105;Ullsfjord sandtak (Fornes);01 Drift;Byggeråstoff;SWEROCK AS;983065309;SWEROCK AS;0;1;5501;Tromsø;55;Troms - Romsa - Tromssa;POINT (19.8974520456115 69.5955778031885)
106;Hjellnes grustak - Ullsfjorden;01 Drift;Byggeråstoff;Berg Betong AS;994932144;BERG BETONG AS;0;1;5501;Tromsø;55;Troms - Romsa - Tromssa;POINT (19.7381689498341 69.6058659962352)
107;Renså;01 Drift;Byggeråstoff;Brynjulf Andersen & Sønner;894251182;B. ANDERSENS SØNNER AS;0;1;5512;Dielddanuorri - Tjeldsund;55;Troms - Romsa - Tromssa;POINT (16.9278837369804 68.6908715542043)
109;Grundnes klebersteinbrudd;01 Drift;Naturstein;NIDAROS DOMKIRKES RESTAURERINGSARBEIDER;938966397;NIDAROS DOMKIRKES RESTAURERINGSARBEIDER;0;1;5524;Målselv;55;Troms - Romsa - Tromssa;POINT (18.5437440745909 69.2632427370415)
110;Bjarkøy pukkverk (Sundsvollskruven);01 Drift;Byggeråstoff;SWEROCK AS;983065309;SWEROCK AS;0;1;5503;Harstad - Hárstták;55;Troms - Romsa - Tromssa;POINT (16.5374439904771 69.0166108001504)
111;Skaland Graphite AS;07 Nedlagt/avviklet;Industrimineraler;Skaland Graphite AS;986002480;SKALAND GRAPHITE AS;0;1;5530;Senja;55;Troms - Romsa - Tromssa;POINT (17.3280175335207 69.4431861042361)
113;Gullkista massetak;01 Drift;Byggeråstoff;Gunnar Holth Grusforretning AS;912774244;GUNNAR HOLTH GRUSFORRETNING AS;0;1;1870;Sortland - Suortá;18;Nordland - Nordlánnda;POINT (15.3264275544015 68.5916621667598)
114;Møretrømoen sandtak;01 Drift;Byggeråstoff;Reddal Sand AS;950612444;REDDAL SAND AS;0;1;4202;Grimstad;42;Agder;POINT (8.46956602013081 58.3436381832781)
115;Brekka Sandtak;01 Drift;Byggeråstoff;Reddal Sand AS;950612444;REDDAL SAND AS;1;1;4203;Arendal;42;Agder;POINT (8.80444148081278 58.5482010369589)
117;Vegarheim Pukkverk;01 Drift;Byggeråstoff;Vegarheim pukkverk og entreprenør AS;952969838;VEGARHEIM PUKKVERK OG ENTREPRENØR AS;1;1;4212;Vegårshei;42;Agder;POINT (8.80397889542578 58.6816925589102)
118;Glamsland feltspatbrudd;07 Nedlagt/avviklet;Industrimineraler;Sibelco Nordic AS;965724737;SIBELCO NORDIC AS;0;1;4215;Lillesand;42;Agder;POINT (8.29216142126214 58.2612850031826)
119;Midtskogen massetak;01 Drift;Byggeråstoff;Gunnar Holth Grusforretning AS;912774244;GUNNAR HOLTH GRUSFORRETNING AS;0;1;3420;Elverum;34;Innlandet;POINT (11.479797509344 60.8797682137942)
120;Furuberget - Steens Kalkverk;04 Ingen aktivitet;Industrimineraler;FRANZEFOSS MINERALS AS;882153002;FRANZEFOSS MINERALS AS;0;1;3403;Hamar;34;Innlandet;POINT (11.0100960578253 60.8150214052721)
121;Odal Grus (Spigsetberget massetak);01 Drift;Byggeråstoff;Odal Grus AS;985187460;ODAL GRUS AS;1;1;3415;Sør-Odal;34;Innlandet;POINT (11.6554599917331 60.2436308161349)
122;Langbakken grustak og steinbrudd;01 Drift;Byggeråstoff;Magne Larsen AS;952058797;MAGNE LARSEN AS;0;1;3422;Åmot;34;Innlandet;POINT (11.4663705161097 61.1489976250233)
123;Nedre Brenna Sandtak;01 Drift;Byggeråstoff;Magne Larsen AS;952058797;MAGNE LARSEN AS;0;1;3422;Åmot;34;Innlandet;POINT (11.486448772919 61.1769394825933)
124;Folldal Verk - Stoll 1;07 Nedlagt/avviklet;;Stiftelsen Folldal Gruver;963960247;STIFTELSEN FOLLDAL GRUVER;0;0;3429;Folldal;34;Innlandet;POINT (9.99973830187838 62.1459319864448)
125;Hovda Grustak;01 Drift;Byggeråstoff;Rena Pukk & Grus AS;998880424;RENA PUKK OG GRUS AS;1;1;3422;Åmot;34;Innlandet;POINT (11.3336646802059 61.2071626383832)
126;Vikåteigen Grustak;07 Nedlagt/avviklet;Byggeråstoff;;;;0;0;3422;Åmot;34;Innlandet;POINT (11.3368620980732 61.2517461597645)
127;Lefdalsgruva;07 Nedlagt/avviklet;Industrimineraler;Sibelco Nordic AS;965724737;SIBELCO NORDIC AS;0;1;4649;Stad;46;Vestland;POINT (5.50643897453133 61.9318695210472)
128;Vedvikmona;01 Drift;Byggeråstoff;AS Norsand;924590300;AS NORSAND;0;1;4649;Stad;46;Vestland;POINT (6.09653103134737 61.9162365548225)
129;Halbrenstlia - Reset (Steinbrotet);01 Drift;Naturstein;Røyseth Maskin AS;911715732;RØYSETH MASKIN AS;1;1;4647;Sunnfjord;46;Vestland;POINT (5.82028948391004 61.4421206329922)
130;lauareid - Vie grustak;07 Nedlagt/avviklet;Byggeråstoff;Røyseth Maskin AS;911715732;RØYSETH MASKIN AS;0;0;4647;Sunnfjord;46;Vestland;POINT (5.90870491583756 61.4497355926006)
131;Lindane steinbrudd;07 Nedlagt/avviklet;Naturstein;Midttun Jarle;970239197;MIDTTUN JARLE;0;0;4640;Sogndal;46;Vestland;POINT (6.39245690644952 61.1149028241156)
132;Halsvik;01 Drift;Byggeråstoff;DC HALSVIK AGGREGATES AS;977213630;DC HALSVIK AGGREGATES AS;1;1;4635;Gulen;46;Vestland;POINT (5.08040130095692 60.8513706741346)
133;Hyllestad Pukk - Lifjorden (Sognnes Steinbrot);01 Drift;Byggeråstoff;Veidekke Industri AS;913536770;VEIDEKKE INDUSTRI AS;0;1;4637;Hyllestad;46;Vestland;POINT (5.20475080597968 61.1404705250293)
134;Lærdal Betong - Erdal;07 Nedlagt/avviklet;Byggeråstoff;;;;0;0;4642;Lærdal;46;Vestland;POINT (7.42366180641786 61.101888352355)
135;Brimmen Quarry - Magnhildsengja;01 Drift;;LANDØY BRIMMEN STONE AS;981150295;LANDØY BRIMMEN STONE AS;0;1;4645;Askvoll;46;Vestland;POINT (4.70272332347524 61.302747957478)
136;Ytre Torvund;07 Nedlagt/avviklet;Byggeråstoff;Torvund Gård v/ Ørjar Nydal;986951768;TORVUND GÅRD V/ØRJAR NYDAL;0;0;4638;Høyanger;46;Vestland;POINT (5.65379805015807 61.1527126693097)
137;Bjordal;01 Drift;Byggeråstoff;A OG J BJORDAL AS;925827207;A OG J BJORDAL AS;1;1;4638;Høyanger;46;Vestland;POINT (5.84056346471619 61.0656804150019)
138;Jarle Honningsvåg - Beitveit;07 Nedlagt/avviklet;Byggeråstoff;;;;0;0;4649;Stad;46;Vestland;POINT (5.31355049986115 62.1393078904395)
139;Stamsrud - Kolo Veidekke;07 Nedlagt/avviklet;Byggeråstoff;;;;0;0;3411;Ringsaker;34;Innlandet;POINT (11.0916296456058 60.8572252703939)
140;Hannabekken;01 Drift;Byggeråstoff;J. Barlien Transport AS;920634060;J BARLIEN TRANSPORT AS;1;1;5047;Overhalla;50;Trøndelag - Trööndelage;POINT (11.9507392968849 64.4795623843704)
141;Råbakken grusuttak;01 Drift;Byggeråstoff;Glømmen Eiendom AS;940599822;GLØMMEN EIENDOM AS;1;1;5047;Overhalla;50;Trøndelag - Trööndelage;POINT (11.712724031436 64.45718636811)
142;Sjåenget Steinuttak;01 Drift;Byggeråstoff;Glømmen Eiendom AS;940599822;GLØMMEN EIENDOM AS;1;1;5047;Overhalla;50;Trøndelag - Trööndelage;POINT (11.676001608264 64.4816830806415)
143;Grong Gruber;07 Nedlagt/avviklet;;;;;0;0;5043;Raarvihke - Røyrvik;50;Trøndelag - Trööndelage;POINT (13.8516994740196 64.8688681834561)
144;Hestvika - Norkalsitt AS;04 Ingen aktivitet;Industrimineraler;Norkalsitt AS;957031110;NORKALSITT AS;0;1;5060;Nærøysund;50;Trøndelag - Trööndelage;POINT (11.7161684728595 64.8077727502914)
145;Kalkmo ved Huddingsvatn;07 Nedlagt/avviklet;Industrimineraler;;;;0;0;5043;Raarvihke - Røyrvik;50;Trøndelag - Trööndelage;POINT (13.8169565623828 64.8804688677665)
146;Storbjørkåsen grustak;01 Drift;Byggeråstoff;Nærøysund Kraftbetong AS;884188342;NÆRØYSUND KRAFTBETONG AS;1;1;5060;Nærøysund;50;Trøndelag - Trööndelage;POINT (11.608184814835 64.854355492484)
147;Finnvolldalen;01 Drift;Byggeråstoff;Aplittforedling AS;983426085;APLITTFOREDLING AS;0;1;5044;Namsskogan;50;Trøndelag - Trööndelage;POINT (13.086612772257 64.8526213241923)
148;Myrmo;01 Drift;Byggeråstoff;Olle Michelsen  AS;918734236;OLLE MICHELSEN AS;0;1;5044;Namsskogan;50;Trøndelag - Trööndelage;POINT (13.0866733249083 64.8517693671462)
149;Dalbekken;01 Drift;Naturstein;Liskifer AS;956743427;LISKIFER AS;1;1;5042;Lierne;50;Trøndelag - Trööndelage;POINT (13.9521022573123 64.0421333395615)
150;Munkeby Pukkverk AS - Munkeby nordre;07 Nedlagt/avviklet;Byggeråstoff;Halvorsen Pukk og Transport AS;937371071;HALVORSEN PUKK OG TRANSPORT AS;0;0;5037;Levanger;50;Trøndelag - Trööndelage;POINT (11.3903870009315 63.7188648916315)
151;Fossberga Pukkverk;01 Drift;Byggeråstoff;Franzefoss Pukk AS;982153018;FRANZEFOSS PUKK AS;0;1;5035;Stjørdal;50;Trøndelag - Trööndelage;POINT (10.9497137227286 63.397475883769)
